NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"2";"2014";"Deliberazione_di_Giunta";"PRESA ATTO DECRETO INTERMINISTERIALE N. 147/13 'ASSUNZIONE A TEMPO DETERMINATO DEI LAVORATORI SOCIALMENTE UTILI, DI PUBBLICA UTILITA` ED EX ART. 7 D.LGS.468/1997'  ";"29/11/2014 0.00.00";"02/12/2014 0.00.00";"17/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE AFFARI GENERALI";"PUBBLICATO"
"3";"2014";"Deliberazione_di_Giunta";"VARIAZIONE D`URGENZA AL BILANCIO PREVISIONALE  ";"29/11/2014 0.00.00";"03/12/2014 0.00.00";"18/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE  PROGRAMMAZIONE ECONOMICA E FINANZIARIA";"PUBBLICATO"
"7";"2014";"Deliberazione_di_Giunta";"DEVOLUZIONE MUTUO CASSA DD.PP. N.4516089 E APPROVAZIONE PROGETTI DEFINITIVI ANNO 2014: 'INTERVENTI STRAORDINARI MANUTENZIONE SERBATOI,SORGIVE ED AREE POZZI ZONE NORD E SUD'- 'INTERVENTI STRAORDINARI PER SOSTITUZIONE TRATTI CONDOTTE ZONE NORD E SUD' -'INTERVENTI STRAORDINARI SU ELETTROPOMPE E QUADRI ZONE NORD E SUD'.";"05/12/2014 0.00.00";"10/12/2014 0.00.00";"25/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"14";"2014";"Deliberazione_di_Giunta";"APPROVAZIONE PIANO ANNUALE DI INTERVENTI PER L`INFANZIA E L`ADOLESCENZA EX LEGE 285/97 FIA 2014  ";"30/12/2014 0.00.00";"07/01/2015 0.00.00";"22/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLA PERSONA";"PUBBLICATO"
"20";"2014";"Deliberazione_di_Giunta";"APPROVAZIONE PROGETTO DEFINITIVO ' INTERVENTI STRAORDINARI ALLE INFRASTRUTTURE STRADALI DEL COMUNE DI REGGIO CALABRIA'.  ";"31/12/2014 0.00.00";"15/01/2015 0.00.00";"30/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"10";"2014";"Deliberazione_di_Giunta";"ATTRIBUZIONI DELLE FUNZIONI DI CUI ALLA LEGGE.162 DEL 10 NOVEMBRE 2014 RELATIVE AGLI ACCORDI DI SEPARAZIONE CONSENSUALE CONCLUSI INNANZI ALL`UFFICIALE DI STATO CIVILE.ISTITUZIONE DEL DIRITTO FISSO. ";"22/12/2014 0.00.00";"24/12/2014 0.00.00";"08/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE AFFARI GENERALI";"PUBBLICATO"
"11";"2014";"Deliberazione_di_Giunta";"PROGRAMMA NATALIZIO  SPETTACOLI TEATRO CILEA  ";"22/12/2014 0.00.00";"24/12/2014 0.00.00";"08/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE POLITICHE AMBIENTALI E CULTURALI";"PUBBLICATO"
"18";"2014";"Deliberazione_di_Giunta";"IMPIANTO DI GENERAZIONE DI ENERGIA TERMICA ED ELETTRICA DA FONTI RINNOVABILI COMBINATE NELLA STRUTTURA SPORTIVA DI PARCO CASERTA - APPROVAZIONE PROGETTO DEFINITIVO ";"31/12/2014 0.00.00";"08/01/2015 0.00.00";"23/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"19";"2014";"Deliberazione_di_Giunta";"DEPURATORE DI GALLICO - LAVORI FINALIZZATI ALLA REGOLARIZZAZIONE DEL PUNTO DI SCARICO E POTENZIAMENTO UTENZE ELETTRICHE - APPROVAZIONE PROGETTO PRELIMINARE-DEFINITIVO E DEVOLUZIONE MUTUO POS:4518762 ";"31/12/2014 0.00.00";"12/01/2015 0.00.00";"27/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"13";"2014";"Deliberazione_di_Giunta";"APPROVAZIONE BANDO PUBBLICO LEGGE 431/98 ART. 11 FONDO NAZIONALE PER IL SOSTEGNO  ALL`ACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2015.";"29/12/2014 0.00.00";"15/01/2015 0.00.00";"30/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLA PERSONA";"PUBBLICATO"
"4";"2014";"Deliberazione_di_Giunta";"AUTORIZZAZIONE AD EQUITALIA SUD S.P.A. PER LA RATEIZZAZIONE DI CANONI E TRIBUTI COMUNALI.  ";"29/11/2014 0.00.00";"03/12/2014 0.00.00";"18/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE TRIBUTI, ENTRATE PATRIMONIALI, GESTIONE RISORSE ESTERNE";"PUBBLICATO"
"5";"2014";"Deliberazione_di_Giunta";"ULTERIORE VARIAZIONE D`URGENZA AL BILANCIO PREVISIONALE ";"29/11/2014 0.00.00";"09/12/2014 0.00.00";"24/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE  PROGRAMMAZIONE ECONOMICA E FINANZIARIA";"PUBBLICATO"
