NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"1";"2014";"Deliberazione_di_Consiglio";"CONVALIDA DELL`ELEZIONE DEL SINDACO E DEI CONSIGLIERI ELETTI NELLA CONSULTAZIONE ELETTORALE DEL 26 OTTOBRE 2014   ";"24/11/2014 0.00.00";"10/12/2014 0.00.00";"25/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"3";"2014";"Deliberazione_di_Consiglio";"COMUNICAZIONE DEL SINDACO SULLA COMPOSIZIONE DELLA GIUNTA  ";"24/11/2014 0.00.00";"10/12/2014 0.00.00";"25/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"10";"2014";"Deliberazione_di_Consiglio";"RATIFICA DELLA VARIAZIONE D`URGENZA AL BILANCIO DI PREVISIONE 2014  ";"19/12/2014 0.00.00";"07/01/2015 0.00.00";"22/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE  PROGRAMMAZIONE ECONOMICA E FINANZIARIA";"PUBBLICATO"
"2";"2014";"Deliberazione_di_Consiglio";"GIURAMENTO DEL SINDACO  ";"24/11/2014 0.00.00";"10/12/2014 0.00.00";"25/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"9";"2014";"Deliberazione_di_Consiglio";"NOMINA DELLA COMMISSIONE PER LA FORMAZIONE DEGLI ELENCHI DEI GIUDICI POPOLARI ";"05/12/2014 0.00.00";"15/12/2014 0.00.00";"30/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"15";"2014";"Deliberazione_di_Consiglio";"RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL`ART. 194, COMMA 1, LETT.E) , DEL D.LGS. 267/2000 PER PRESTAZIONI EFFETTUATE DALLA RECASI  S.P.A..   ";"29/12/2014 0.00.00";"16/01/2015 0.00.00";"31/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO";"PUBBLICATO"
"4";"2014";"Deliberazione_di_Consiglio";"ELEZIONE DEL PRESIDENTE DEL CONSIGLIO, DEI VICEPRESIDENTI E DEI QUESTORI  ";"24/11/2014 0.00.00";"10/12/2014 0.00.00";"25/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"7";"2014";"Deliberazione_di_Consiglio";"NOMINA COMPONENTI COMMISSIONE ELETTORALE COMUNALE  ";"24/11/2014 0.00.00";"10/12/2014 0.00.00";"25/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"6";"2014";"Deliberazione_di_Consiglio";"PRESA D`ATTO DELLA COSTITUZIONE DEI GRUPPI CONSILIARI  ";"24/11/2014 0.00.00";"10/12/2014 0.00.00";"25/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"12";"2014";"Deliberazione_di_Consiglio";"RICONOSCIMENTO, AI SENSI E PER GLI EFFETTI DELL`ART. 194, COMMA 1, LETT. E) DEL D.LGS. 267/2000, DELLA LEGITTIMITÀ DEI DEBITI FUORI BILANCIO PER LE PRESTAZIONI EFFETTUATE DA PROFESSIONISTI ESTERNI INCARICATI DELLA DIFESA DELL`ENTE DINANZI ALLE AUTORITÀ COMPETENTI";"29/12/2014 0.00.00";"16/01/2015 0.00.00";"31/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"AVVOCATURA CIVICA";"PUBBLICATO"
"13";"2014";"Deliberazione_di_Consiglio";"RICONOSCIMENTO DEBITI FUORI BILANCIO D. LGS. 267/00, ART. 194 LETT. A) - TITOLI NOTIFICATI IL: 22 FEBBRAIO 2011, 10 GIUGNO 2011, 18 NOVEMBRE 2012, 15 GENNAIO 2013, 16 AGOSTO 2013, 2 OTTOBRE  2013, 12 NOVEMBRE 2013, 12 DICEMBRE 2013, 14 GENNAIO 2014, 27 FEBBRAIO 2014, 25 MARZO 2014, NEL MESE DI AGOSTO 2014 E IL 2 SETTEMBRE 2014";"29/12/2014 0.00.00";"16/01/2015 0.00.00";"31/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"AVVOCATURA CIVICA";"PUBBLICATO"
"5";"2014";"Deliberazione_di_Consiglio";"COMUNICAZIONE AL CONSIGLIO COMUNALE DELLE LINEE POLITICO-PROGRAMMATICHE DEL SINDACO  ";"24/11/2014 0.00.00";"10/12/2014 0.00.00";"25/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"11";"2014";"Deliberazione_di_Consiglio";"PRESA D`ATTO DELLA COSTITUZIONE DELLE COMMISSIONI CONSILIARI PERMANENTI E SPECIALI";"19/12/2014 0.00.00";"07/01/2015 0.00.00";"22/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"8";"2014";"Deliberazione_di_Consiglio";"INDIRIZZI PER LA NOMINA, DESIGNAZIONE E REVOCA DEI RAPPRESENTANTI DEL COMUNE PRESSO ENTI, AZIENDE ED ISTITUZIONI ";"05/12/2014 0.00.00";"15/12/2014 0.00.00";"30/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"14";"2014";"Deliberazione_di_Consiglio";"RICONOSCIMENTO DEBITI FUORI BILANCIO D. LGS. 267/00, ART. 194 LETT. A) - TITOLI NOTIFICATI IL: 30 SETTEMBRE 2013, 3 MAGGIO 2014 E NEL MESE DI SETTEMBRE 2014   ";"29/12/2014 0.00.00";"16/01/2015 0.00.00";"31/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"AVVOCATURA CIVICA";"PUBBLICATO"

