NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"40";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali FINOCCHIO-GARESCI`";"29/01/2013 0.00.00";"29/01/2013 0.00.00";"06/02/2013 0.00.00";"COMUNE DI SANTA TERESA DI RIVA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"41";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali LAMANNA-COSTANTINO";"31/01/2013 0.00.00";"31/01/2013 0.00.00";"08/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"42";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali COSTANTINO-CAMPOLO";"31/01/2013 0.00.00";"31/01/2013 0.00.00";"08/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"65";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali LAVRENDI-PAPALE";"12/02/2013 0.00.00";"12/02/2013 0.00.00";"20/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"68";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali NETO DELL`ACQUA-NUCERA";"12/02/2013 0.00.00";"12/02/2013 0.00.00";"20/02/2013 0.00.00";"COMUNE DI SAN LORENZO ";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"77";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali MANGANO Giovanni e MARCIANO` Valentina";"15/02/2013 0.00.00";"15/02/2013 0.00.00";"23/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"110";"2013";"Pubblicazioni";"Pubblicazione di matrimonio di DOLDO Francesco e MONTECHIARELLO Lorena";"05/03/2013 0.00.00";"05/03/2013 0.00.00";"13/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"126";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali PRINCI Vincenzo - CRISALLI Fortunata";"12/03/2013 0.00.00";"12/03/2013 0.00.00";"20/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"131";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali  CRUCITTI-MEDURI";"13/03/2013 0.00.00";"13/03/2013 0.00.00";"21/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"135";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali GIORDANO-BELLUZZI";"13/03/2013 0.00.00";"13/03/2013 0.00.00";"21/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"137";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali AQUILINO-MANGANO";"14/03/2013 0.00.00";"14/03/2013 0.00.00";"22/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"139";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali MARTINO-LABRIOLA";"14/03/2013 0.00.00";"14/03/2013 0.00.00";"22/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"145";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali MARRA-SOFI";"15/03/2013 0.00.00";"15/03/2013 0.00.00";"23/03/2013 0.00.00";"COMUNE DI VILLA SAN GIOVANNI ";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"149";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali FORTUGNO-CICCIU`";"19/03/2013 0.00.00";"19/03/2013 0.00.00";"27/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"157";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali FRANCO-NICOLO`";"20/03/2013 0.00.00";"20/03/2013 0.00.00";"28/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"169";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali CATALFAMO-IUDICELLO";"25/03/2013 0.00.00";"25/03/2013 0.00.00";"02/04/2013 0.00.00";"COMUNE DI BARCELLONA POZZO DI GOTTO";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"181";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali FALLANCA-STILLITANO";"27/03/2013 0.00.00";"27/03/2013 0.00.00";"04/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"201";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali LAVILLA-GUARNA";"03/04/2013 0.00.00";"03/04/2013 0.00.00";"11/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"203";"2013";"Pubblicazioni";"Pubblicazioni matrimoniali CHIRICO-MARTINO";"04/04/2013 0.00.00";"04/04/2013 0.00.00";"12/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
