NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"13";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE SCHEMA DI ACCORDO TRA I COMUNI PER LA GESTIONE ASSOCIATA DELLA PROCEDURA DI AFFIDAMENTO  DEI SERVIZI DI GESTIONE E MANUTENZIONE DEL DEPURATORE CONSORTILE DI CONCESSA-CATONA";"06/02/2014 0.00.00";"10/02/2014 0.00.00";"25/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"21";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PROGETTO PRELIMINARE DENOMINATO' RIQUALIFICARE E RECUPERARE GREEN STARTUP'  - PISR SICUREZZA /CSL FATA MORGANA-POR CALABRIA FESR 2007/2013-ASSE IV-LINEA  INTERVENTO4.3.1.2 ";"12/03/2014 0.00.00";"13/03/2014 0.00.00";"28/03/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"26";"2014";"Deliberazione Commissione Straordinaria";"TRASFERIMENO AL PATRIMONIO DELLO STATO DI IMMOBILE CONFISCATO PER ARCHIVI UFFICI GIUDIZIARI ";"27/03/2014 0.00.00";"31/03/2014 0.00.00";"15/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"37";"2014";"Deliberazione Commissione Straordinaria";"PARERE FAVOREVOLE ALL`APPROVAZIONE DEL PROGETTO DEFINITIVO RELATIVO ALLA INGEGNERIZZAZIONE DELLE RETI IDRICHE DI DISTRIBUZIONE URBANA E LAVORI DI MANUTENZIONE STRAORDINARIA FUNZIONALI AL MIGLIORAMENTO DELLA GESTIONE DEL SERVIZIO DI DISTRIBUZIONE IDRICA E ALLA RIDUZIONE DELLE PERDITE NEL COMUNE DI REGGIO CALABRIA";"15/05/2014 0.00.00";"16/05/2014 0.00.00";"31/05/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"74";"2014";"Deliberazione Commissione Straordinaria";"DETERMINAZIONE ED APPROVAZIONE ALIQUOTA ADDIZIONALE COMUNALE ALL`IRPEF - ESERCIZIO FINANZIARIO 2014 ";"03/07/2014 0.00.00";"07/07/2014 0.00.00";"22/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"81";"2014";"Deliberazione Commissione Straordinaria";"SOCIETA PER L`ATTRAZIONE DEGLI INVESTIMENTI SRL. -  ";"17/07/2014 0.00.00";"18/07/2014 0.00.00";"02/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"87";"2014";"Deliberazione Commissione Straordinaria";"LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO L`ASILO NIDO COMUNALE DI ARCHI - RETTIFICA DELIBERAZIONE C.S. N. 246 del 10.12.2013 - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO ";"17/07/2014 0.00.00";"22/07/2014 0.00.00";"06/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"86";"2014";"Deliberazione Commissione Straordinaria";" APPROVAZIONE RIMODULAZIONE PROGETTO DEFINITIVO-ESECUTIVO 'SISTEMA SEGNALETICO DELLE EMERGENZE,DELLE OPPORTUNITA` DEI LUOGHI E DEI COLLEGAMENTI NEI CENTRI DELLA CITTA` STORICA LUNGO LE VALLATE DELL`AREA INTEGRATA DELLO STRETTO' ";"17/07/2014 0.00.00";"22/07/2014 0.00.00";"06/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"109";"2014";"Deliberazione Commissione Straordinaria";"DETERMINAZIONE ED APPROVAZIONE ALIQUOTE PER L`APPLICAZIONE DELL`IMPOSTA MUNICIPALE PROPRIA PER L`ANNO 2014 ";"07/08/2014 0.00.00";"12/08/2014 0.00.00";"27/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"120";"2014";"Deliberazione Commissione Straordinaria";"PIANO DELLA PERFORMANCE 2014-16 ";"12/09/2014 0.00.00";"17/10/2014 0.00.00";"01/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"8";"2014";"Deliberazione Commissione Straordinaria";"UTILIZZO SOMME FONDI DI RIPARTO - ANNUALITA` 2012 - EX LEGGE 285/97 ";"06/02/2014 0.00.00";"07/02/2014 0.00.00";"22/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"25";"2014";"Deliberazione Commissione Straordinaria";"CONCESSIONE SERVIZI BALNEARI E DI RISTORAZIONE LIDO COMUNALE- STAGIONE 2014 ";"27/03/2014 0.00.00";"31/03/2014 0.00.00";"15/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"33";"2014";"Deliberazione Commissione Straordinaria";"DICHIARAZIONE DI PREMINENTE E URGENTE INTERESSE PUBBLICO COMUNALE O SOVRACOMUNALE AI SENSI DELL`ART. 26 DELLA LEGGE REGIONALE N. 40/2009 PER L`APPROVAZIONE DEL PROGETTO RECANTE 'ISTANZA PER IL RILASCIO DI AUTORIZZAZIONE ALLA COLTIVAZIONE DI UNA CAVADI INERTI' PRESENTATO DALLA DITTA 2C DI FLAVIA CHIRICO e CO.";"10/04/2014 0.00.00";"14/04/2014 0.00.00";"29/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"34";"2014";"Deliberazione Commissione Straordinaria";"INDIVIDUAZIONE SPAZI PUBBLICITARI PER PROPAGANDA ELETTORALE IN OCCASIONE DELL`ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO DEL 25.05.2014 ";"24/04/2014 0.00.00";"28/04/2014 0.00.00";"13/05/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"41";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO, CONTENZIOSI QUATTRONE ANTONIO ANGELO FRANCESCO E QUATTRONE SALVATORE RODOLFO C/ COMUNE DI REGGIO CALABRIA - FASCICOLI: 12728/C, 16635/C, 7673/C ";"16/05/2014 0.00.00";"28/05/2014 0.00.00";"12/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"51";"2014";"Deliberazione Commissione Straordinaria";"CENTRO DI INFORMAZIONE EUROPE DIRECT APPROVAZIONE PIANO DI AZIONE ANNUALE 2014 - APPROVAZIONE PROTOCOLLO  DI INTESA PER IL SUPPORTO ALLE ATTIVITA` ";"12/06/2014 0.00.00";"18/06/2014 0.00.00";"03/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"56";"2014";"Deliberazione Commissione Straordinaria";"REINTEGRO CONTRIBUTI ICI - IMM. CAT. D - AZIONI A TUTELA DEGLI INTERESSI DELL`ENTE ";"26/06/2014 0.00.00";"27/06/2014 0.00.00";"12/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"59";"2014";"Deliberazione Commissione Straordinaria";"RIQUALIFICAZIONE DEGLI  IMPIANTI  DI SOLLEVAMENTO ACQUEDOTTISTICI SUL TERRITORIO COMUNALE - ZONA CENTRO SUD -LAVORI COMPLEMENTARI ";"03/07/2014 0.00.00";"07/07/2014 0.00.00";"22/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"71";"2014";"Deliberazione Commissione Straordinaria";"NORME SUL FUNZIONAMENTO DELLA COMMISSIONE COMUNALE DI VIGILANZA SUI LOCALI DI PUBBLICO SPETTACOLO  ";"03/07/2014 0.00.00";"07/07/2014 0.00.00";"22/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"72";"2014";"Deliberazione Commissione Straordinaria";"ORTI DI GUERRA IN CATONA - SALICE CALABRO - ROSALÌ - ALIENAZIONE ";"03/07/2014 0.00.00";"08/07/2014 0.00.00";"23/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"92";"2014";"Deliberazione Commissione Straordinaria";"FESTE PATRONALI 2014 - RICHIESTA CONTRIBUTO L.R. 13/85 ART. 65 - D.G.R. 2898/1999 S.M.I.- ANNO 2014  ";"25/07/2014 0.00.00";"31/07/2014 0.00.00";"15/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"94";"2014";"Deliberazione Commissione Straordinaria";"ADESIONE ASSOCIAZIONE EUROPEA EURO IDEES DI BRUXELLES E ALLA RETE BORGHI VIVI EUROPEAN NETWORK ADESIONE ANNO 2014 ";"01/08/2014 0.00.00";"06/08/2014 0.00.00";"21/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"95";"2014";"Deliberazione Commissione Straordinaria";"PIANO DI AZIONI POSITIVE PER PARI OPPORTUNITA` TRIENNIO 2014 - 2016 ";"01/08/2014 0.00.00";"06/08/2014 0.00.00";"21/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"98";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PROGETTO DEFINITIVO/ ESECUTIVO RELATIVO AI LAVORI DI ' MESSA IN SICUREZZA DI ALCUNI TRATTI DELLA STRADA S.SPERATO - CATAFORIO ED INTERVENTO DI MANUTENZIONE STRAORDINARIA IN LOCALITA` VINCO ' ";"01/08/2014 0.00.00";"07/08/2014 0.00.00";"22/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"128";"2014";"Deliberazione Commissione Straordinaria";"ASSEGNAZIONE SPAZI PER L`AFFISSIONE DI MANIFESTI PER LA PROPAGANDA DIRETTA AD OGNI LISTA PARTECIPANTE ALLA COMPETIZIONE ELETTORALE IN OCCASIONE DELL`ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI REGGIO CALABRIA DEL 26.10.2014";"01/10/2014 0.00.00";"07/10/2014 0.00.00";"22/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"130";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE BILANCIO ANNUALE DI PREVISIONE ANNO 2014, RELAZIONE PREVISIONALE E PROGRAMMATICA E SCHEMA DI BILANCIO PLURIENNALE TRIENNIO 2014/2016. ";"14/10/2014 0.00.00";"21/10/2014 0.00.00";"05/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"139";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI NOTIFICATI IL 12 NOVEMBRE 2013, 31 GENNAIO 2014, 5 MARZO 2014 E MAGGIO 2014 ";"13/11/2014 0.00.00";"14/11/2014 0.00.00";"29/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"1";"2014";"Deliberazione Commissione Straordinaria";"COSTITUZIONE IN GIUDIZIO - ATTO DI CITAZIONE CURATELA COFOR S.R.L.";"10/01/2014 0.00.00";"13/01/2014 0.00.00";"28/01/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"10";"2014";"Deliberazione Commissione Straordinaria";"RECESSO, IN QUALITA` DI SOCIO UNICO FONDATORE, DALLA FONDAZIONE ' RICOVERI RIUNITI '  CON SEDE A REGGIO CALABRIA VIA EREMO, 6 .";"06/02/2014 0.00.00";"07/02/2014 0.00.00";"22/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"20";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PROGETTO DEFINITIVO 'REALIZZAZIONE DI UN SISTEMA DI VIDEO SORVEGLIANZA E LETTORI TARGA CON ESTENSIONE DELLA RETE IN FIBRA OTTICA PER RENDERE PIU` SICURE E SOTTOPOSTE AL CONTROLLO DELLE FORZE DELL`ORDINE LE AREE DI ARGHILLA`-GALLICO-ARCHI'";"12/03/2014 0.00.00";"13/03/2014 0.00.00";"28/03/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"27";"2014";"Deliberazione Commissione Straordinaria";"PON METRO-PROGRAMMA OPERATIVO PER LE CITTA METROPOLITANE - APPROVAZIONE DOSSIER PRELIMINARE DI 
CO-PROGETTAZIONE.";"27/03/2014 0.00.00";"31/03/2014 0.00.00";"15/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"39";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A), D. LGS. 267/00 - NOTIFICATO DI GENNAIO 2014";"16/05/2014 0.00.00";"28/05/2014 0.00.00";"12/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"48";"2014";"Deliberazione Commissione Straordinaria";"CONCESSIONE IN COMODATO D`USO ALLA FONDAZIONE CALABRIA ETICA DI TRE LOCALI DISLOCATI UNO PER CIASCUNO DEI SEGUENTI UFFICI DECENTRATI 'PELLARO' - 'ARCHI' - 'RAVAGNESE', DA DESTINARE A CENTRI DI ASCOLTO DI QUARTIERE PER UN PERIODO DI VENTI MESI  ";"12/06/2014 0.00.00";"13/06/2014 0.00.00";"28/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"50";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO - SENTENZA T.A.R. DI REGGIO CALABRIA N. 56/2002 - SIG. MARRA GAETANO";"12/06/2014 0.00.00";"18/06/2014 0.00.00";"03/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"70";"2014";"Deliberazione Commissione Straordinaria";"LAVORI DI OTTIMIZZAZIONE E RIEFFICIENTAMENTO DEI COLLETTORI FOGNARI PRINCIPALI E DEGLI IMPIANTI DI SOLLEVAMENTO - APPROVAZIONE PROGETTO DEFINITIVO";"03/07/2014 0.00.00";"07/07/2014 0.00.00";"22/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"68";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A), D. LGS. 267/00 - TITOLI ESECUTIVI NOTIFICATI IL 12 GIUGNO 2013, IL 12 LUGLIO 2013, IL 31 GENNAIO 2014, IL 13 FEBBRAIO 2014, MARZO 2014";"03/07/2014 0.00.00";"08/07/2014 0.00.00";"23/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"75";"2014";"Deliberazione Commissione Straordinaria";"CIRCUITO DELLE AREE ARCHEOLOGICHE URBANE DI REGGIO CALABRIA - APPROVAZIONE PROGETTO DEFINITIVO ";"10/07/2014 0.00.00";"11/07/2014 0.00.00";"26/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"91";"2014";"Deliberazione Commissione Straordinaria";"PRESA ATTO DECRETO REGIONE CALABRIA N. 8552 DEL 14/07/2014 ";"24/07/2014 0.00.00";"31/07/2014 0.00.00";"15/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"96";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PIANO DEI  COSTI ASILO NIDO AZIENDALE COMUNALE  ";"01/08/2014 0.00.00";"06/08/2014 0.00.00";"21/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"118";"2014";"Deliberazione Commissione Straordinaria";"INDIVIDUAZIONE DIRIGENTE POTERI SOSTITUTIVI - ATTO DI INDIRIZZO ";"12/09/2014 0.00.00";"17/09/2014 0.00.00";"02/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"135";"2014";"Deliberazione Commissione Straordinaria";"ASSEGNAZIONE SPAZI PUBBLICITARI PER PROPAGANDA ELETTORALE IN OCCASIONE DELL`ELEZIONE DIRETTA DEL PRESIDENTE DELLA GIUNTA E DEL CONSIGLIO REGIONALE DELLA REGIONE CALABRIA DEL 23.11.2014";"29/10/2014 0.00.00";"04/11/2014 0.00.00";"19/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"140";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI NOTIFICATI IL 19 MAGGIO 2014, GIUGNO 2014";"13/11/2014 0.00.00";"14/11/2014 0.00.00";"29/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"144";"2014";"Deliberazione Commissione Straordinaria";"ACCORDO TRANSATTIVO CON ENEL ENERGIA S.P.A., VINTAGE FINANCE S.R.L. E OFFICINE GESTIONE SERVIZI LEGALI S.R.L. FASC. 65160/C, 65161/C, 65169/C";"13/11/2014 0.00.00";"17/11/2014 0.00.00";"02/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"19";"2014";"Deliberazione Commissione Straordinaria";"GESTIONE SERVIZI EX MULTISERVIZI S.P.A. IN LIQUIDAZIONE - ATTO DI INDIRIZZO ";"05/03/2014 0.00.00";"06/03/2014 0.00.00";"21/03/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"22";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PIANO INTERVENTI SUL 'DIRITTO ALLO STUDIO' - RICHIESTA FONDI ALLA PROVINCIA - ANNO SCOLASTICO 2014/2015 ";"13/03/2014 0.00.00";"28/03/2014 0.00.00";"12/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"31";"2014";"Deliberazione Commissione Straordinaria";"ESTERNALIZZAZIONE IMPIANTI SPORTIVI COMUNALI A RILEVANZA IMPRENDITORIALE . INDIRIZZI  PER LA CONCESSIONE. ";"10/04/2014 0.00.00";"14/04/2014 0.00.00";"29/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"44";"2014";"Deliberazione Commissione Straordinaria";"ASSEGNAZIONE PREMIO SAN GIORGIO D`ORO ANNO 2014 ";"22/05/2014 0.00.00";"29/05/2014 0.00.00";"13/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"45";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO - ATTI DI PRECETTO RELATIVI ALLA SENTENZA DELLA CORTE DI APPELLO DI RC N. 1293/2013 MANGLAVITI ANTONIA + ALTRI. ";"22/05/2014 0.00.00";"29/05/2014 0.00.00";"13/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"47";"2014";"Deliberazione Commissione Straordinaria";"ADESIONE ALL`ATTO COSTITUTIVO 'CARTHA DELLE JUDECHE DI REGGIO CALABRIA' ";"22/05/2014 0.00.00";"16/06/2014 0.00.00";"01/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"73";"2014";"Deliberazione Commissione Straordinaria";"INDIVIDUAZIONE DI AREE PEEP E PIP ";"03/07/2014 0.00.00";"07/07/2014 0.00.00";"22/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"65";"2014";"Deliberazione Commissione Straordinaria";"INTEGRAZIONE DELIBERAZIONE C.S. N. 290 DEL 30 DICEMBRE 2013. INTERVENTI URGENTI AI SISTEMI IDRICI: POZZI, SERBATOI, RETI ED IMPIANTI DI SOLLEVAMENTO - RICONOSCIMENTO DEBITO FUORI BILANCIO IMPRESA NUOVA GEOSUD S.N.C. DI SARACENO e C. ";"03/07/2014 0.00.00";"08/07/2014 0.00.00";"23/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"78";"2014";"Deliberazione Commissione Straordinaria";"DESTINAZIONE DEI PROVENTI DERIVANTI DALLE SANZIONI PER VIOLAZIONE ALLE NORME DEL CODICE DELLA STRADA - ANNO 2014 ";"17/07/2014 0.00.00";"18/07/2014 0.00.00";"02/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"84";"2014";"Deliberazione Commissione Straordinaria";"ATTUAZIONE SERVIZIO DI MENSA SCUOLE CITTADINE ANNO SCOLASTICO 2014/2015 ";"17/07/2014 0.00.00";"21/07/2014 0.00.00";"05/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"108";"2014";"Deliberazione Commissione Straordinaria";"SERVIZI A DOMANDA INDIVIDUALE ANNO 2014 ";"07/08/2014 0.00.00";"12/08/2014 0.00.00";"27/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"112";"2014";"Deliberazione Commissione Straordinaria";"MODIFICA DELIBERA C.S. 93/2014 - INSTALLAZIONE ATTRAZIONI DELLO SPETTACOLO VIAGGIANTE - FESTE PATRONALI 2014 ";"04/09/2014 0.00.00";"04/09/2014 0.00.00";"19/09/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"103";"2014";"Deliberazione Commissione Straordinaria";"INTITOLAZIONE DELLA SEDE DEL COMANDO DI POLIZIA MUNCIPALE AGLI AGENTI GIUSEPPE MACHEDA E GIUSEPPE MARINO ";"01/08/2014 0.00.00";"11/09/2014 0.00.00";"26/09/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"119";"2014";"Deliberazione Commissione Straordinaria";"COLLEGAMENTO VIARIO TANGENZIALE ANAS VIA MELISSARI/VIA PROL. D. TRIPEPI - RIAPPROVAZIONE IN LINEA TECNICA ED ECONOMICA DEL PROGETTO DEFINITIVO/ESECUTIVO.";"12/09/2014 0.00.00";"17/09/2014 0.00.00";"02/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"122";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO E DELLE TARIFFE PER L`APPLICAZIONE TASSA SUI RIFIUTI (TARI) PER L`ANNO 2014 ";"25/09/2014 0.00.00";"26/09/2014 0.00.00";"11/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"7";"2014";"Deliberazione Commissione Straordinaria";"INDIRIZZI PER IL SISTEMA DI ACCREDITAMENTO - SERVIZI ALLA PERSONA.";"06/02/2014 0.00.00";"07/02/2014 0.00.00";"22/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"11";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PROGETTO DEFINITIVO  PREDISPOSTO DALL`IMPRESA AGGIUDICATARIA DELL`APPALTO INTEGRATO RELATIVO AI LAVORI DI RIQUALIFICAZIONE FORTIFICAZIONI UMBERTINE SULLA COLLINA DI PENTIMELE -POR FESR 2007/2013 ASSE VIII CITTA` PISU - CUP 32110000060006.";"06/02/2014 0.00.00";"10/02/2014 0.00.00";"25/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"16";"2014";"Deliberazione Commissione Straordinaria";"REVOCA DELIBERAZIONE N.188 DEL 27.09.2013 'COLLEGAMENTO TRAV. I DI VIA PIO XI E VIALE EUROPA - INDENNITA` MAGGIORI ONERI ESPROPRIATIVI - DEVOLUZIONE SOMME' ";"27/02/2014 0.00.00";"06/03/2014 0.00.00";"21/03/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"35";"2014";"Deliberazione Commissione Straordinaria";"ASSEGNAZIONE SPAZI PER L`AFFISSIONE DI MANIFESTI PER  LA PROPAGANDA DIRETTA  AD OGNI LISTA PARTECIPANTE ALLA COMPETIZIONE ELETTORALE IN OCCASIONE DELL`ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO DEL 25 MAGGIO 2014 ";"30/04/2014 0.00.00";"09/05/2014 0.00.00";"24/05/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"38";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A), D. LGS. 267/00 - TITOLI NOTIFICATI IL 03/05/2013, 18-30/09/2013 E 18/12/2013 ";"16/05/2014 0.00.00";"28/05/2014 0.00.00";"12/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
