NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"213";"2013";"Documento";"ELENCO N. 01 CON N. 01 NOMINATIVO -G.S. CHANNEL CALABRIA - ";"02/01/2013 0.00.00";"02/01/2013 0.00.00";"03/01/2013 0.00.00";"EQUITALIA  E.T.R. SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"3538";"2013";"Documento";"AVVISO AGGIUDICAZIONE APPALTO LAVORI ADEGUAMENTO FUNZIONALE IMPIANTO DEPURAZIONE LOCALITA PELLARO";"09/01/2013 0.00.00";"09/01/2013 0.00.00";"11/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"QUALITA' AMBIENTALE";"PUBBLICATO"
"2874";"2013";"Documento";"RICHIESTA PUBBLICAZIONE AVVISO DI APPALTO AGGIUDICATO RELATIVO A : TORNATA DI N. 4 LAVORI . ";"08/01/2013 0.00.00";"09/01/2013 0.00.00";"29/01/2013 0.00.00";"PROVINCIA DI REGGIO CALABRIA SETTORE S.U.A.P. -RC ";"SEGRETERIA GENERALE";"PUBBLICATO"
"4134";"2013";"Documento";"AVVISO DI APPALTO  AGGIUDICATO RELATIVO AI LAVORI DI SISTEMAZIONE PIANO VIABILE S.P. N.8 INNESTO SS 281 - ";"09/01/2013 0.00.00";"10/01/2013 0.00.00";"30/01/2013 0.00.00";"PROVINCIA DI REGGIO CALABRIA S.U.A.P. - ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"4352";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 3 - PRAT CONDONO EDILIZIO  A/7391 REALIZZAZIONE DI UNA UNITA` IMMOBILIARE IN UN FABBRICATO IN C.A. A TRE PIANI F.T. SITO IN VIA NAZIONALE, 237/Q  PELLARO -DITTA  FULGIDO FRANCESCO (18-10-1951 RC) ";"10/01/2013 0.00.00";"10/01/2013 0.00.00";"21/01/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"4558";"2013";"Documento";"rilascio permesso in sanatoria n. 4 prat con. ed.  A/9896 - fabbricato a cinque piani f.t./parziale sesto  in via Reggio Campi II tronco, 154 id. cat.al fgl 90 p.lla735 rc MUSARELLA TERESA - ASCRIZZI PIETRO, V.ZO, COLAVITO MARCO ";"10/01/2013 0.00.00";"10/01/2013 0.00.00";"25/01/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"5643";"2013";"Documento";" AFFISSIONE ALBO CESSIONE DI ALLOGGIO COMUNICAZIONE AI SENSI ART. 26 L.8/8/1978 N.513 -  ASSEGNATARIO PARIS FRANCESCO NT. 30.03.1957. ";"11/01/2013 0.00.00";"11/01/2013 0.00.00";"31/01/2013 0.00.00";"A.T.E.R.P. SERVIZIO PATRIMONIO REGGIO CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"5767";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA n.6 prat. condono edilizio n. A/15966 PER REALIZZAZIONE DI UN FABBRICATO A 4 PIANI F.T. SITO IN VIA FIUMARELLA TRAV. PRIV PELLARO   AL FGL 22 P.LLA 648 SUBB 3-4-5-6 IN DITTA ARNESE BENITO, COGLIANDRO N, DIEGO, IELO MAILA, SANTORO C.";"14/01/2013 0.00.00";"14/01/2013 0.00.00";"29/01/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"6236";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 7 PRAT COND. EDILIZIO N. A/11765 REALIZZAZIONE DEI PRIMI 4 PIANI F.T. DI UN FABBRICATO A 5 PIANI F.T. SITO IN C/DA MIRABELLA VITO INFERIORE NCEU FGL46 P.LLA 947 (EX 852) IN DITTA MUNE ANNUNZIATA, SCOPELLITI VINCENZO E ANDREA";"14/01/2013 0.00.00";"14/01/2013 0.00.00";"29/01/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"11985";"2013";"Documento";"DEPOSITO NR. 02  ATTI FISCALI COME DA ELENCO ALLEGATO. ";"25/01/2013 0.00.00";"25/01/2013 0.00.00";"02/02/2013 0.00.00";"AGENZIA ENTRATE  DIREZIONE PROVINCIALE DI REGGIO CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
