NUMEROATTO;ANNOATTO;OGGETTO;ALLEGATO
"1";"2013";"ANTICIPAZIONE DI TESORERIA PER L`ANNO 2013 - REVOCA DELIBERA CS N. 65 DEL 28.12.2012 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/1_103800750.tif"
"2";"2013";"APPROVAZIONE PROGETTO DI MIGLIORAMENTO SOPRASSUOLI FORESTALI IN LOCALITÀ CAMPI DI REGGIO E BAGLIA-PRIVITERA - PSR 2007/2013 MIS. 226 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/2_115602325.tif"
"3";"2013";"PRESA D` ATTO PROROGA CONVENZIONI PER L` UTILIZZAZIONE DEI LAVORATORI SOCIALMENTE UTILI E DI PUBBLICA UTILITA` E CONFERMA INTEGRAZIONE ORARIA  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/3_120828935.tif"
"5";"2013";"CONCESSIONE IN USO TEATRO CILEA.  ASSOCIAZIONE 'LA VITA È COSÌ' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/5_164534745.tif"
"6";"2013";"DELIMITAZIONE SPAZI ELETTORALI - ELEZIONI POLITICHE 24 E 25 FEBBRAIO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/6_164630105.tif"
"7";"2013";"APPROVAZIONE SCHEMA DI CONVENZIONE FRA COMUNE DI REGGIO CALABRIA E REGIONE CALABRIA - DIPARTIMENTO POLITICHE DELL`AMBIENTE - RELATIVO ALL`INTERVENTO DI BONIFICA SUL SITO AD ALTO RISCHIO UBICATO IN LOCALITÀ PIETRASTORTA (EX DISCARICA COMUNALE RSU) ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/7_164923433.tif"
"7";"2013";"APPROVAZIONE SCHEMA DI CONVENZIONE FRA COMUNE DI REGGIO CALABRIA E REGIONE CALABRIA - DIPARTIMENTO POLITICHE DELL`AMBIENTE - RELATIVO ALL`INTERVENTO DI BONIFICA SUL SITO AD ALTO RISCHIO UBICATO IN LOCALITÀ PIETRASTORTA (EX DISCARICA COMUNALE RSU) ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/7_164925464.tif"
"8";"2013";"AFFIDAMENTO ALLA COOPERATIVA DI TIPO B ROM 1995 DEL SERVIZIO DI GESTIONE DI UN CENTRO DI RACCOLTA RAEE COMMERCIALI, PER UN PERIODO DI DUE MESI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/8_125412480.tif"
"10";"2013";"ASSEGNAZIONE SPAZI PROPAGANDA INDIRETTA ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEI GIORNI 24 E 25 FEBBRAIO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/10_114503058.tif"
"4";"2013";"APPROVAZIONE PROTOCOLLO D`INTESA PER LA COSTITUZIONE DEL COORDINAMENTO PROVINCIALE SUAP DELLA PROVINCIA DI REGGIO CALABRIA, ADESIONE AL SISTEMA REGIONALE SUAP E AUTORIZZAZIONE ALLA FIRMA.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/4_130651855.pdf"
"9";"2013";"APPROVAZIONE SCHEMA DI CONVENZIONE FRA COMUNE DI REGGIO CALABRIA E REGIONE CALABRIA - DIPARTIMENTO POLITICHE DELL`AMBIENTE - RELATIVO ALL`INTERVENTO DI BONIFICA SUL SITO AD ALTO RISCHIO UBICATO IN LOCALITÀ PENTIMELE-TORRENTE TORBIDO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/9_144434343.tif"
"9";"2013";"APPROVAZIONE SCHEMA DI CONVENZIONE FRA COMUNE DI REGGIO CALABRIA E REGIONE CALABRIA - DIPARTIMENTO POLITICHE DELL`AMBIENTE - RELATIVO ALL`INTERVENTO DI BONIFICA SUL SITO AD ALTO RISCHIO UBICATO IN LOCALITÀ PENTIMELE-TORRENTE TORBIDO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/01/9_144436765.tif"
"11";"2013";"NOMINA MEMBRI DEL COLLEGIO DEI REVISORI DEI CONTI DEL COMUNE DI REGGIO CALABRIA PER IL TRIENNIO 2013-2015 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/11_155235830.tif"
"12";"2013";"APPROVAZIONE PROTOCOLLO D`INTESA PER L`ELABORAZIONE DI UN PIANO LOCALE PER IL LAVORO DENOMINATO 'UN`OPPORTUNITA` DI CRESCITA PER IL TERRITORIO' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/12_091538611.tif"
"12";"2013";"APPROVAZIONE PROTOCOLLO D`INTESA PER L`ELABORAZIONE DI UN PIANO LOCALE PER IL LAVORO DENOMINATO 'UN`OPPORTUNITA` DI CRESCITA PER IL TERRITORIO' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/12_091605127.tif"
"14";"2013";"ASSEGNAZIONE DEGLI SPAZI DA DESTINARE ALLE AFFISSIONI DI PROPAGANDA ELETTORALE. SENATO DELLA REPUBBLICA  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/14_131350064.tif"
"15";"2013";"ASSEGNAZIONE SPAZI DA DESTINARE ALLE AFFISSIONI DI PROPAGANDA ELETTORALE. CAMERA DEI DEPUTATI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/15_131445345.tif"
"12";"2013";"APPROVAZIONE PROTOCOLLO D`INTESA PER L`ELABORAZIONE DI UN PIANO LOCALE PER IL LAVORO DENOMINATO 'UN`OPPORTUNITA` DI CRESCITA PER IL TERRITORIO' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/12_152106908.tif"
"12";"2013";"APPROVAZIONE PROTOCOLLO D`INTESA PER L`ELABORAZIONE DI UN PIANO LOCALE PER IL LAVORO DENOMINATO 'UN`OPPORTUNITA` DI CRESCITA PER IL TERRITORIO' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/12_152110767.tif"
"13";"2013";"ART. 1, COMMA 7, DELLA LEGGE 6 NOVEMBRE 2012, N. 190. INDIVIDUAZIONE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/13_144225330.tif"
"16";"2013";"ARTT. 243 BIS E 259, COMMA 6, DEL D.LGS. 267/2000. RIDETERMINAZIONE DELLA DOTAZIONE ORGANICA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/16_182132130.tif"
"17";"2013";"PIANO DI RIEQUILIBRIO FINANZIARIO PLURIENNALE AI SENSI DEGLI ARTT. 243 BIS, 243 TER E 243 QUATER DEL D. LGS. 267/2000  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/17_113657762.tif"
"17";"2013";"PIANO DI RIEQUILIBRIO FINANZIARIO PLURIENNALE AI SENSI DEGLI ARTT. 243 BIS, 243 TER E 243 QUATER DEL D. LGS. 267/2000  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/17_113702403.tif"
"17";"2013";"PIANO DI RIEQUILIBRIO FINANZIARIO PLURIENNALE AI SENSI DEGLI ARTT. 243 BIS, 243 TER E 243 QUATER DEL D. LGS. 267/2000  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/02/17_113704747.tif"
"18";"2013";"CONCESSIONE PATROCINIO NON ONEROSO PER IL BICENTENARIO DELLA FONDAZIONE DELL`ARMA DEI CARABINIERI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/18_103413193.tif"
"21";"2013";"PIANO DI INDIVIDUAZIONE DI NUOVE SEDI DI FARMACIA - RETTIFICA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/21_124909170.tif"
"22";"2013";"NUOVO REGOLAMENTO COMUNALE PER LA DISCIPLINA DELL`INCENTIVO ALLE PRESTAZIONI DEL PERSONALE COMUNALE IN MATERIA DI OPERE E LAVORI PUBBLICI E DI PIANIFICAZIONE URBANISTICA  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/22_143824295.tif"
"22";"2013";"NUOVO REGOLAMENTO COMUNALE PER LA DISCIPLINA DELL`INCENTIVO ALLE PRESTAZIONI DEL PERSONALE COMUNALE IN MATERIA DI OPERE E LAVORI PUBBLICI E DI PIANIFICAZIONE URBANISTICA  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/22_143827389.tif"
"23";"2013";"REGOLAMENTO PER IL COMMERCIO AL DETTAGLIO IN SEDE FISSA APPROVATO CON DELIBERAZIONE C.C. N.31 DEL 10 APRILE 2002. INTEGRAZIONE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/23_153115889.tif"
"24";"2013";"PIANO DI LOTTIZZAZIONE IN LOC. PALMARA GALLICO - SOC. COOP. EDILIZIA 'LA REGIONALE' - RAPPORTO PRELIMINARE AMBIENTALE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/24_153209076.tif"
"25";"2013";"RINNOVO COMMISSIONE COMUNALE DI CONTROLLO PER LA RILEVAZIONE DI PREZZI AL CONSUMO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/25_153323748.tif"
"27";"2013";"REVOCA CONCESSIONE IN COMODATO D`USO DI LOCALI DI PROPRIETA` COMUNALE SITI A PELLARO DI REGGIO CALABRIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/27_153427670.tif"
"28";"2013";"REVOCA ADESIONE UNIONE DEGLI ASSESSORATI   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/28_153513998.tif"
"26";"2013";"RINNOVO ADESIONE BIBLIOTECA DE NAVA AL POLO CALABRESE DEL SERVIZIO BIBLIOTECARIO REGIONALE (SBR) ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/26_154001217.tif"
"26";"2013";"RINNOVO ADESIONE BIBLIOTECA DE NAVA AL POLO CALABRESE DEL SERVIZIO BIBLIOTECARIO REGIONALE (SBR) ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/26_154002639.tif"
"29";"2013";"TIROCINIO FORMATIVO PER GEOMETRI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/29_154039451.tif"
"29";"2013";"TIROCINIO FORMATIVO PER GEOMETRI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/29_154040483.tif"
"20";"2013";"PRESA D`ATTO INFORMATIVA PREFETTIZIA ANTIMAFIA CALABRIA AGENDA AMBIENTALE S.R.L. - ADEMPIMENTI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/20_145751092.tif"
"35";"2013";"REGOLAMENTO POLIZIA MORTUARIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/35_092143872.tif"
"35";"2013";"REGOLAMENTO POLIZIA MORTUARIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/35_092252183.tif"
"30";"2013";"PROPOSTA DI ACCETTAZIONE CESSIONE GRATUITA DEI LOTTI DI TERRENO LIMITROFI IL CIMITERO DI PELLARO. DITTA ALAMPI TERESA. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/30_130200061.tif"
"31";"2013";"PROGETTO ESECUTIVO -OPERE COMPLEMENTARI RETE FOGNARIA VILLA S. GIUSEPPE - PETTOGALLICO - BELFATTO.  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/31_130254155.tif"
"32";"2013";"APPROVAZIONE PROGETTO PRELIMINARE DEGLI INTERVENTI 'IMPIANTO FOTOVOLTAICO' E 'REALIZZAZIONE CAMPO DI PALLAVOLO ALL`APERTO COMPRENSIVO DI TRIBUNE' PRESSO L` ISTITUTO SECONDARIO DI 1° GRADO ' DON BOSCO' PELLARO (RC) FESR04 - POR CALABRIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/32_130348342.tif"
"33";"2013";"IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA NAZIONALE SANTA CATERINA - ARCHI E IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA NAZIONALE ARCHI - GALLICO 2° TRATTO, COMPRESO TRA INCROCIO PASSO CARACCIOLO E IL TORRENTE GALLICO - APPROVAZIONE PERIZIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/33_130431717.tif"
"34";"2013";"APPROVAZIONE PROGETTO PRELIMINARE DELL`OPERA ' PON FESR' AMBIENTI PER L`APPRENDIMENTO 2007-2013 ASSE II ' OBIETTIVO C CIRCOLO DIDATTICO STATALE ' B.TELESIO. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/34_130550748.tif"
"36";"2013";"CONSOLIDAMENTO STRUTTURALE SCUOLA ELEMENTARE LOMBARDO RADICE DI CATONA - APPROVAZIONE PROGETTO DEFINITIVO E DEVOLUZIONE MUTUO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/36_130850139.tif"
"39";"2013";"DISMISSIONE DEL PATRIMONIO IMMOBILIARE - MODALITA` DEL PROCEDIMENTO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/39_165003625.tif"
"40";"2013";"MANIFESTAZIONE 'IL GUSTO DEL CIOCCOLATO' 22 - 24 MARZO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/40_082947531.tif"
"19";"2013";"APPROVAZIONE PRIME DISPOSIZIONI, LINEE DI INDIRIZZO E CONTROLLO PER LA GESTIONE DELLA SPESA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/19_113455765.tif"
"41";"2013";"INDIRIZZI PER LA GESTIONE DEI SERVIZI AMBIENTALI GIA` AFFIDATI ALLA LEONIA S.P.A.  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/41_144618453.tif"
"42";"2013";"CONCESSIONE IN USO TEATRO CILEA, ASSOCIAZIONE CULTURALE VIA DEL CAMPO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/42_092952790.tif"
"42";"2013";"CONCESSIONE IN USO TEATRO CILEA, ASSOCIAZIONE CULTURALE VIA DEL CAMPO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/42_092954556.tif"
"43";"2013";"TRASFERIMENTO MATERIALI LAPIDEI  DA VILLA GENOESE ZERBI ALL`UNIVERSITÀ MEDITERRANEA DI REGGIO CALABRIA - APPROVAZIONE ACCORDO. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/43_093040056.tif"
"43";"2013";"TRASFERIMENTO MATERIALI LAPIDEI  DA VILLA GENOESE ZERBI ALL`UNIVERSITÀ MEDITERRANEA DI REGGIO CALABRIA - APPROVAZIONE ACCORDO. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/43_093041775.tif"
"43";"2013";"TRASFERIMENTO MATERIALI LAPIDEI  DA VILLA GENOESE ZERBI ALL`UNIVERSITÀ MEDITERRANEA DI REGGIO CALABRIA - APPROVAZIONE ACCORDO. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/43_093043165.tif"
"37";"2013";"INDIRIZZI PER LA GESTIONE DEI SERVIZI GIA` AFFIDATI ALLA MULTISERVIZI S.P.A. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/37_090347687.tif"
"38";"2013";"APPROVAZIONE NUOVO SCHEMA DI STATUTO DELL`UNIVERSITA` PER STRANIERI 'D. ALIGHIERI' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/38_090424734.tif"
"38";"2013";"APPROVAZIONE NUOVO SCHEMA DI STATUTO DELL`UNIVERSITA` PER STRANIERI 'D. ALIGHIERI' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/38_090426734.tif"
"44";"2013";"PIANO DI LOTTIZZAZIONE IN LOC. S.CRISTOFORO - DITTA SOC. COOP. EDILIZIA 'LA REGIONALE' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/44_090508500.tif"
"45";"2013";"CIMITERO DI GALLICO - RIDUZIONE DI ZONA RI RISPETTO  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/45_090551296.tif"
"45";"2013";"CIMITERO DI GALLICO - RIDUZIONE DI ZONA RI RISPETTO  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/03/45_090552687.tif"
"46";"2013";"REVOCA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 177 DEL 8.06.2012 - DETERMINAZIONI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/46_111309105.tif"
"47";"2013";"APPROVAZIONE NUOVA MACROSTRUTTURA ORGANIZZATIVA COMUNALE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/47_111404868.tif"
"47";"2013";"APPROVAZIONE NUOVA MACROSTRUTTURA ORGANIZZATIVA COMUNALE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/47_111403259.tif"
"48";"2013";"ATTO DI INDIRIZZO - ESPLETAMENTO DEL  SERVIZI IDRICO - DEPURAZIONE E FOGNATURA   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/48_112551421.tif"
"48";"2013";"ATTO DI INDIRIZZO - ESPLETAMENTO DEL  SERVIZI IDRICO - DEPURAZIONE E FOGNATURA   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/48_112552999.tif"
"49";"2013";"CONCESSIONE IN USO TEATRO CILEA,  ASSOCIAZIONE CULTURALE 'THE SPARKLING DIAMONDS'. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/49_095814953.tif"
"50";"2013";"CONCESSIONE IN USO TEATRO CILEA:  MEDIAFUTURA S.R.L. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/50_095845656.tif"
"51";"2013";"SERVIZIO DI RACCOLTA E DI TRASPORTO STRAORDINARIO DEI RIFIUTI - DETERMINAZIONI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/51_080723685.tif"
"52";"2013";"ASSEGNO DI SERVIZIO TRASPORTO DISABILI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/52_144519403.tif"
"53";"2013";"CONCESSIONE IN USO ALL`ASSOCIAZIONE ' ATTENDIAMOCI' ONLUS DI REGGIO CAL. - LOCALI EX SCUOLA PRIMARIA 'EREMO'";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/53_144547700.tif"
"54";"2013";"RIMODULAZIONE SCHEMI FINANZIARI PER LA REALIZZAZIONE DEI PIANI DI PRESTAZIONI E SERVIZI ASSISTENZIALI A FAVORE DI PERSONE NON AUTOSUFFICIENTI DI CUI ALLE D.G.R. NN°544/2010 E 749/2010";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/54_144636575.tif"
"54";"2013";"RIMODULAZIONE SCHEMI FINANZIARI PER LA REALIZZAZIONE DEI PIANI DI PRESTAZIONI E SERVIZI ASSISTENZIALI A FAVORE DI PERSONE NON AUTOSUFFICIENTI DI CUI ALLE D.G.R. NN°544/2010 E 749/2010";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/54_144638371.tif"
"55";"2013";"LEGGE 285/`97 - UTILIZZO ECONOMIE  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/55_144709137.tif"
"56";"2013";"APPROVAZIONE PLL - PIANO LOCALE PER IL LAVORO  DENOMINATO ' UN`OPPORTUNITA` DI CRESCITA PER IL TERRITORIO: LO STRETTO SOSTENIBILE  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/56_120315121.tif"
"56";"2013";"APPROVAZIONE PLL - PIANO LOCALE PER IL LAVORO  DENOMINATO ' UN`OPPORTUNITA` DI CRESCITA PER IL TERRITORIO: LO STRETTO SOSTENIBILE  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/56_120317543.tif"
"57";"2013";"ALIENAZIONE PARTECIPAZIONI PUBBLICHE SOCIETA` PARTECIPATE - DETERMINAZIONI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/57_072438828.tif"
"58";"2013";"APPROVAZIONE PIANO INTERVENTI SUL 'DIRITTO ALLO STUDIO' - RICHIESTA FONDI ALLA PROVINCIA  - ANNO SCOLASTICO 2013/2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/58_124626279.tif"
"58";"2013";"APPROVAZIONE PIANO INTERVENTI SUL 'DIRITTO ALLO STUDIO' - RICHIESTA FONDI ALLA PROVINCIA  - ANNO SCOLASTICO 2013/2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/04/58_124643341.tif"
"59";"2013";"CONCESSIONE DI BENI CONFISCATI PER PROGETTI DI ATTIVITA` SOCIALI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/59_102251430.tif"
"59";"2013";"CONCESSIONE DI BENI CONFISCATI PER PROGETTI DI ATTIVITA` SOCIALI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/59_102253196.tif"
"59";"2013";"CONCESSIONE DI BENI CONFISCATI PER PROGETTI DI ATTIVITA` SOCIALI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/59_102254227.tif"
"60";"2013";"CONCESSIONE TEATRO CILEA ALL`ASSOCIAZIONE NAZIONALE ANTIMAFIA 'RIFERIMENTI' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/60_105633289.tif"
"60";"2013";"CONCESSIONE TEATRO CILEA ALL`ASSOCIAZIONE NAZIONALE ANTIMAFIA 'RIFERIMENTI' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/60_105635602.tif"
"61";"2013";"CONCESSIONE ALL`ASSOCIAZIONE FNISM FEDERAZIONE NAZIONALE INSEGNANTI TEATRO CILEA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/61_105744961.tif"
"61";"2013";"CONCESSIONE ALL`ASSOCIAZIONE FNISM FEDERAZIONE NAZIONALE INSEGNANTI TEATRO CILEA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/61_105746055.tif"
"62";"2013";"CONCESSIONE TEATRO CILEA ALLA QUESTURA DI REGGIO CALABRIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/62_105843289.tif"
"62";"2013";"CONCESSIONE TEATRO CILEA ALLA QUESTURA DI REGGIO CALABRIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/62_105844743.tif"
