SETTORE;ANNO;STATO;NT
;2015;IN CONSEGNA;33
;2015;NOTIFICATA;4904
AFFARI GENERALI;2015;NOTIFICATA;97
AFFARI GENERALI - Gestione del Personale;2015;NOTIFICATA;1
AFFARI GENERALI - GESTIONE DELLE RISORSE UMANE;2015;NOTIFICATA;5
AFFARI GENERALI - SERVIZI DEMOGRAFICI;2015;NOTIFICATA;36
AMBIENTE - Igiene e Monitoraggio Ambientale;2015;NOTIFICATA;1
AVVOCATURA CIVICA;2015;NOTIFICATA;11
CORPO POLIZIA MUNICIPALE;2015;NOTIFICATA;28
LAVORI PUBBLICI;2015;NOTIFICATA;1
ORGANI DI GOVERNO;2015;NOTIFICATA;1
PATRIMONIO COLLETTIVO;2015;NOTIFICATA;5
PATRIMONIO COLLETTIVO - Patrimonio Terriero ed Edilizio;2015;NOTIFICATA;1
PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO;2015;IN CONSEGNA;3
PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO;2015;NOTIFICATA;199
PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO - CONDONO EDILIZIO;2015;NOTIFICATA;2
PIANIFICAZIONE URBANA;2015;NOTIFICATA;4
POLITICHE AMBIENTALI E CULTURALI;2015;NOTIFICATA;67
POLITICHE AMBIENTALI E CULTURALI - CULTURA;2015;NOTIFICATA;2
POLITICHE AMBIENTALI E CULTURALI - IGIENE E MONITORAGGIO AMBIENTALE;2015;NOTIFICATA;14
PROGRAMMAZIONE ECONOMICA E FINANZIARIA;2015;NOTIFICATA;1
SEGRETERIA E DIREZIONE GENERALE;2015;NOTIFICATA;52
SEGRETERIA GENERALE - Organi Istituzionali e Staff di Segreteria;2015;NOTIFICATA;1
SERVIZI ALLA PERSONA;2015;NOTIFICATA;2
SERVIZI ALLA PERSONA - SPORT;2015;NOTIFICATA;1
SERVIZI ALLA PERSONA - WELFARE E FAMIGLIA;2015;NOTIFICATA;12
SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO;2015;NOTIFICATA;12
SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO - ATTIVITA' ECONOMICHE E PRODUTTIVE;2015;NOTIFICATA;21
SERVIZI TECNICI;2015;NOTIFICATA;8
SERVIZI TECNICI - PROGETTAZIONE ED ESECUZIONE LL.PP.;2015;NOTIFICATA;1
TRIBUTI, ENTRATE PATRIMONIALI, GESTIONE RISORSE ESTERNE - TRIBUTI, ENTRATE PATRIMONIALI;2015;NOTIFICATA;1
;2016;IN CONSEGNA;113
;2016;NOTIFICATA;8623
AFFARI GENERALI;2016;NOTIFICATA;16
AFFARI GENERALI - Gestione del Personale;2016;NOTIFICATA;2
AFFARI GENERALI - GESTIONE DELLE RISORSE UMANE;2016;NOTIFICATA;8
AFFARI GENERALI - SERVIZI DEMOGRAFICI;2016;NOTIFICATA;6
AMBIENTE;2016;NOTIFICATA;35
AMBIENTE - Igiene e Monitoraggio Ambientale;2016;NOTIFICATA;9
AVVOCATURA CIVICA;2016;NOTIFICATA;11
CORPO POLIZIA MUNICIPALE;2016;NOTIFICATA;1
CULTURA TURISMO ISTRUZIONE SPORT;2016;NOTIFICATA;1
CULTURA TURISMO ISTRUZIONE SPORT - Cultura Valorizzazione e Manutenzione Beni Culturali;2016;NOTIFICATA;1
GESTIONE TRIBUTI E APPALTI;2016;NOTIFICATA;1
LAVORI PUBBLICI;2016;NOTIFICATA;2
ORGANI DI GOVERNO;2016;IN CONSEGNA;3
ORGANI DI GOVERNO;2016;NOTIFICATA;12
PATRIMONIO COLLETTIVO;2016;IN CONSEGNA;5
PATRIMONIO COLLETTIVO;2016;NOTIFICATA;141
PATRIMONIO COLLETTIVO - Patrimonio Terriero ed Edilizio;2016;NOTIFICATA;2
PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO;2016;NOTIFICATA;5
PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO - CONDONO EDILIZIO;2016;NOTIFICATA;1
