﻿"Descrizione Ente","Codice Siope","Descrizione","Maggio 2016","Tot. 2016","Tot. 2015"
"COMUNE DI REGGIO DI CALABRIA","2112","Opere destinate al culto","€ 0,00","€ 0,00","€ 4.293,96"
"COMUNE DI REGGIO DI CALABRIA","1309","Corsi di formazione per il proprio personale","€ 0,00","€ 2.500,00","€ 56.486,56"
"COMUNE DI REGGIO DI CALABRIA","1332","Altre spese per servizi","€ 296.501,93","€ 1.513.780,46","€ 7.214.934,83"
"COMUNE DI REGGIO DI CALABRIA","1551","Trasferimenti correnti ad aziende speciali","€ 0,00","€ 0,00","€ 42.083,82"
"COMUNE DI REGGIO DI CALABRIA","2118","Opere per la sistemazione dell'area marina","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2117","Cimiteri","€ 0,00","€ 0,00","€ 158.715,46"
"COMUNE DI REGGIO DI CALABRIA","1523","Trasferimenti correnti a unioni di comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1806","Indennizzi mancati tagli e pascoli","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2768","Trasferimenti in conto capitale a ARPA","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2792","Trasferimenti in conto capitale a istituzioni sociali private","€ 0,00","€ 0,00","€ 185,50"
"COMUNE DI REGGIO DI CALABRIA","1213","Materiale divulgativo sui parchi, gadget e prodotti tipici locali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2802","Partecipazioni azionarie in altre imprese","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1803","Transazioni (esclusa obbligazione principale)","€ 0,00","€ 2.215,80","€ 4.634.897,05"
"COMUNE DI REGGIO DI CALABRIA","1545","Trasferimenti correnti agli Istituti zooprofilattici sperimentali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2041","Concessioni di crediti a aziende speciali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2107","Altre infrastrutture","€ 1.019.812,81","€ 2.259.998,62","€ 6.986.919,88"
"COMUNE DI REGGIO DI CALABRIA","2511","Altri beni materiali","€ 0,00","€ 0,00","€ 4.817,20"
"COMUNE DI REGGIO DI CALABRIA","4799","Destinazione incassi liberi al  reintegro incassi vincolati ai sensi dell'art. 195 del TUEL","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1304","Contratti di servizio per riscossione tributi","€ 0,00","€ 0,00","€ 10.469.055,88"
"COMUNE DI REGGIO DI CALABRIA","2766","Trasferimenti in conto capitale a Università","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","4798","Utilizzo incassi vincolati ai sensi dell'art. 195 del TUEL","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2901","Conferimenti di capitali in aziende di pubblici servizi","€ 0,00","€ 0,00","€ 350.000,00"
"COMUNE DI REGGIO DI CALABRIA","2503","Mobili e arredi per alloggi e pertinenze","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1113","Contributi per indennità di fine servizio e accantonamenti TFR","€ 36.829,62","€ 418.451,20","€ 820.415,38"
"COMUNE DI REGGIO DI CALABRIA","1134","Arretrati di anni precedenti erogati al personale in quiescenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1572","Trasferimenti correnti a imprese private","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1566","Trasferimenti correnti a Università","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2401","UTILIZZO DI BENI DI TERZI PER REALIZZAZIONI IN ECONOMIA","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3311","Rimborso mutui e prestiti ad enti del settore pubblico","€ 0,00","€ 0,00","€ 9.159.746,54"
"COMUNE DI REGGIO DI CALABRIA","2745","Trasferimenti in conto capitale agli Istituti zooprofilattici sperimentali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2764","Trasferimenti in conto capitale ad Autorità portuali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2902","Conferimenti di capitali in altre imprese","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3502","Rimborso prestiti pluriennali in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1303","Contratti di servizio per smaltimento rifiuti","€ 3.817.620,97","€ 8.504.313,79","€ 16.533.794,65"
"COMUNE DI REGGIO DI CALABRIA","1699","Altri interessi passivi e oneri finanziari diversi, inclusi interessi di mora","€ 16.000,00","€ 46.811,02","€ 672.633,98"
"COMUNE DI REGGIO DI CALABRIA","1565","Trasferimenti correnti a Aziende di promozione turistica","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1804","Oneri da sentenze sfavorevoli (esclusa obbligazione principale)","€ 0,00","€ 12.706,84","€ 204.499,96"
"COMUNE DI REGGIO DI CALABRIA","2752","Trasferimenti in conto capitale ad altre imprese di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
