IdPeriodo;DescrizionePeriodo
7;Annuale senza Luglio e Agosto
A;ANNUALE
A1;Luglio + 10/09 - 31/12
A2;01/08 - 09/09
A3;NO 01/08 - 09/09
A4;01/07 - 15/09
A5;01/04 --> 31/10
A8;Annuale 00
AGO;AGOSTO
ANN;Annuale
APOT;APRILE-OTTOBRE
B1;ANNUALE ESCLUSO AGOSTO
BAL;Balneare
E;Estivo
E2;ESTIVO INTEGRATO DAL 16/6 AL 16/9
E3;DOM. E FEST.
E4;ESTIVO 15/6 - 15/9
E8;Estivo 00 15-6=15-9
E9;Periodo 16.06 - 14.09
EST8;Estivo solo Agosto
F;Feriale
FER6;Feriale non Agosto
FER7;Feriale non Luglio e Agosto
FES;FESTIVO
FES2;FESTIVO NEI PERIODI 1/1-31/7 e10/9-31/12
FR2;MART. - VENERDI'
I;Invernale
LA;LUGLIO-AGOSTO
NAGO;ANNUALE SENZA AGOSTO
NLA;ANNUALE SENZA LUGLIO E AGOSTO
NOLA;NO LUGLIO AGOSTO
NS;NON SCOL
S;SCOLASTICO
S1;ESTIVO DAL 1-6=30-9
S2;DAL 1/07 AL 31/08
S3;DA GENN. A LUG. DA OTT. A DIC.
S6;FRIALE LUN-SAB 15/6=15/9
S7;DAL 1-7=31-8
S8;Scolastico 00
S9;Scolastico da Lunedi a Venerd
SCBU;SCUOLA BUS
SCO;SCOLASTICO
SCOL;SCOLASTICO
SNS;01/01-15/06 16/09-31/12
STA;STAGIONALE 01/06 AL 30/09
STAG;STAGIONALE
STTE;STAGIONALE TERMALE
SUF;dal 01/07/2015 al 18/09/2015
SV;Sempre Valido
T1;DA 1/1=21/7 // 10/9=31/12
T10;15/06 - 31/08
T3;15-7//31-8
T4;15/7=31/8
T5;DA 10/1=15/7 // 10/9=21/12
T6;01/8=31/8
T7;01/05 = 30n/9
T8;01/06 = 31/10
UATI;UNIVERSITA' FERIALE1/1-30/6 E 10/9-31/12
UN01;Universitario 01
UN02;Universitario 02
UN03;Universitario 03
UNAT;UNIVERS. ATIPICO 1/1-31/05 e 18/10-31/12
UNES;UNIVERSITARIO ESTIVO
UNIV;UNIVERSITA' FERIALE
Z1;1/1=30/6//1/9=31/12
Z10;1/1=10/8==25/8=31/12
Z11;dal 01-01 al 15/06
Z12;dal 16/09 al 31/12
Z13;dal 16/06 al 15/09
Z14;01/01-31/07˜ and˜ 10/09-31/12
Z15;dal 01/09 al 30/06
z16;dal 1/1 al 31/5 - dal 01/10 al 31/12
Z17;dal 01/01 al 31/07 - dal 01/09 al 31/12
Z2;1/1=31/7//1/9=31/12
Z3;Fer. da Lun a sab. 1/1-15/6=15/9-31/12
Z4;1/1=30/6==1/9=31/12
Z5;FESTIVO ESTIVO
Z6;1/1-31/7=1/9-31/12
Z7;1/1=30/6==1/9=30/11
Z8;1/1=31/5==1/9=31/12
Z9;1/1=31/7==25/8=31/12

