idCorsa;orarioArrivo;orarioPartenza;codicePalina
"4000002";"06:45:00";"06:45:00";"4000650"
"4000002";"06:46:00";"06:46:00";"4000537"
"4000002";"06:46:00";"06:46:00";"4000538"
"4000002";"06:47:00";"06:47:00";"4000539"
"4000002";"06:47:00";"06:47:00";"4000540"
"4000002";"06:48:00";"06:48:00";"4000541"
"4000002";"06:48:00";"06:48:00";"4000542"
"4000002";"06:49:00";"06:49:00";"4000543"
"4000002";"06:50:00";"06:50:00";"4000544"
"4000002";"06:51:00";"06:51:00";"4000550"
"4000002";"06:51:00";"06:51:00";"4000551"
"4000002";"06:52:00";"06:52:00";"4000552"
"4000002";"06:52:00";"06:52:00";"4002066"
"4000002";"06:53:00";"06:53:00";"4001615"
"4000002";"06:53:00";"06:53:00";"4000082"
"4000002";"06:53:00";"06:53:00";"4000083"
"4000002";"06:54:00";"06:54:00";"4000084"
"4000002";"06:54:00";"06:54:00";"4000085"
"4000002";"06:55:00";"06:55:00";"4000086"
"4000002";"06:55:00";"06:55:00";"4000087"
"4000002";"06:56:00";"06:56:00";"4000088"
"4000002";"06:57:00";"06:57:00";"4000089"
"4000002";"06:57:00";"06:57:00";"4000090"
"4000002";"06:58:00";"06:58:00";"4000091"
"4000002";"06:58:00";"06:58:00";"4000092"
"4000002";"06:59:00";"06:59:00";"4000093"
"4000002";"07:00:00";"07:00:00";"4000094"
"4000002";"07:01:00";"07:01:00";"4000095"
"4000002";"07:01:00";"07:01:00";"4000096"
"4000002";"07:02:00";"07:02:00";"4000097"
"4000002";"07:03:00";"07:03:00";"4000098"
"4000002";"07:04:00";"07:04:00";"4000099"
"4000002";"07:04:00";"07:04:00";"4000100"
"4000002";"07:05:00";"07:05:00";"4000101"
"4000002";"07:06:00";"07:06:00";"4000102"
"4000002";"07:07:00";"07:07:00";"4000103"
"4000002";"07:07:00";"07:07:00";"4002148"
"4000002";"07:08:00";"07:08:00";"4000404"
"4000002";"07:09:00";"07:09:00";"4000405"
"4000002";"07:09:00";"07:09:00";"4000406"
"4000002";"07:10:00";"07:10:00";"4000392"
"4000002";"07:10:00";"07:10:00";"4000393"
"4000002";"07:11:00";"07:11:00";"4000394"
"4000002";"07:11:00";"07:11:00";"4002119"
"4000002";"07:25:00";"07:25:00";"4000484"
"4000002";"07:25:00";"07:25:00";"4000483"
"4000002";"07:26:00";"07:26:00";"4000482"
"4000002";"07:26:00";"07:26:00";"4000481"
"4000002";"07:29:00";"07:29:00";"4000480"
"4000002";"07:30:00";"07:30:00";"4000479"
"4000002";"07:31:00";"07:31:00";"4000478"
"4000002";"07:32:00";"07:32:00";"4000477"
"4000002";"07:34:00";"07:34:00";"4000476"
"4000002";"07:34:00";"07:34:00";"4002164"
"4000002";"07:35:00";"07:35:00";"4002165"
"4000002";"07:35:00";"07:35:00";"4002166"
"4000002";"07:36:00";"07:36:00";"4000475"
"4000002";"07:38:00";"07:38:00";"4000474"
"4000002";"07:39:00";"07:39:00";"4000473"
"4000002";"07:41:00";"07:41:00";"4000472"
"4000002";"07:41:00";"07:41:00";"4000471"
"4000002";"07:43:00";"07:43:00";"4000470"
"4000002";"07:44:00";"07:44:00";"4000469"
"4000002";"07:44:00";"07:44:00";"4000468"
"4000002";"07:46:00";"07:46:00";"4000467"
"4000002";"07:47:00";"07:47:00";"4000466"
"4000002";"07:49:00";"07:49:00";"4000465"
"4000002";"07:52:00";"07:52:00";"4000464"
"4000002";"07:55:00";"07:55:00";"4000463"
"4000002";"07:56:00";"07:56:00";"4000462"
"4000002";"07:57:00";"07:57:00";"4000461"
"4000002";"07:58:00";"07:58:00";"4000460"
"4000002";"07:58:00";"07:58:00";"4000459"
"4000002";"07:59:00";"07:59:00";"4000457"
"4000002";"07:59:00";"07:59:00";"4000456"
"4000002";"08:00:00";"08:00:00";"4000455"
"4000002";"08:00:00";"08:00:00";"4000454"
