codicePalina,nomePaline,lat,lon,idZona
"4000001","Via Ravagnese Sup - Piazza Fontana","38.077449","15.653012","4000001"
"4000002","Aeroporto","38.074289","15.653962","4000002"
"4000003","Aeroporto  Ingresso Aeroporto (n/s)","38.074949","15.652662","4000003"
"4000004","Via Ravagnese, 26  Scuole Ravagnese","38.075759","15.653952","4000004"
"4000005","Via Ravagnese Superiore, 151","38.076219","15.654242","4000005"
"4000006","Via Ravagnese-Menga, 315","38.070699","15.659712","4000006"
"4000007","Via Ravagnese-Menga, 277  Chiesa","38.071979","15.658032","4000007"
"4000008","Via Ravagnese Menga, 255  II Trav","38.072979","15.657092","4000008"
"4000009","Via Ravagnese-Menga, 215  (s/n)","38.074719","15.655562","4000009"
"4000011","Via Ravagnese Inferiore  Campi Pinetina","38.078459","15.649942","4000011"
"4000012","Via Ravagnese Inferiore, 8  (s/n)","38.081069","15.649892","4000012"
"4000013","Viale Zerbi  Incr. Via Roma (n/s)","38.117079","15.650032","4000013"
"4000017","Porto RC","38.120809","15.648792","4000017"
"4000018","Gallina","38.087320","15.678302","4000018"
"4000019","Via Provinciale Gallina Biv Campo Calcio","38.088449","15.676092","4000019"
"4000020","Via Provinciale -Gallina  Gruppo Case","38.088539","15.670252","4000020"
"4000021","Via Provinciale -Gallina  casa del sole","38.089049","15.670622","4000021"
"4000022","Via Provinciale -Gallina, 212 s/n","38.088239","15.667712","4000022"
"4000023","Via Provinciale -Gallina inc Via Miniera","38.087159","15.666712","4000023"
"4000024","Via Provinciale -Gallina  Gruppo Case","38.086019","15.665972","4000024"
"4000025","Arangea","38.084209","15.663252","4000025"
"4000026","Via Ravagnese-Arangea  incr. Vico I","38.081609","15.660442","4000026"
"4000027","Via Ravagnese-Arangea  Market  s/n","38.081199","15.659102","4000027"
"4000028","Via Ravagnese-Arangea  Trav. Genovese","38.080879","15.657582","4000028"
"4000029","Via Ravagnese-Arangea  Tabacchino","38.079729","15.656262","4000029"
"4000030","Via Ravagnese-Arangea  Incr Via S.Elia","38.078849","15.654722","4000030"
"4000031","Via Prov. Terreti - Bivio Straorino","38.132500","15.748632","4000031"
"4000032","V.Prov.Straorino-Arasi  I Bivio","38.132550","15.747392","4000032"
"4000033","V.Prov.Straorino-Arasi  Fontanella","38.136320","15.744422","4000033"
"4000034","V.Prov.Straorino-Arasi","38.136510","15.739092","4000034"
"4000035","V.Prov.Straorino-Arasi  Palazzine","38.138150","15.737532","4000035"
"4000036","V.Prov.Straorino-Arasi, 33","38.138940","15.737642","4000036"
"4000037","Arasi  -  Piazzetta","38.139570","15.736862","4000037"
"4000038","Via Torrente Malavenda, 3  (s/n)","38.152749","15.661472","4000038"
"4000039","Archi CEP  Piazza Chiesa S. Stefano","38.152599","15.663112","4000039"
"4000040","Via Archi CEP  Prima Bivio","38.154249","15.663592","4000040"
"4000041","Via Archi CEP  Scuole Elementari","38.153759","15.664962","4000041"
"4000042","Via Archi CEP  SCUOLE (s/n)","38.152989","15.665622","4000042"
"4000043","Via Archi CEP  (s/n)","38.150769","15.664522","4000043"
"4000044","Archi CEP  Lotto 13 (s/n)","38.149319","15.664922","4000044"
"4000045","Via Archi CEP  PIAZZETTA (s/n)","38.151579","15.664612","4000045"
"4000046","Via Archi CEP  PIAZZETTA (n/s)","38.151599","15.664852","4000046"
"4000047","Archi CEP","38.148449","15.663892","4000047"
"4000048","Archi CEP  INCROCIO (s/n)","38.155159","15.664912","4000048"
"4000049","Archi Carmine Bivio vecchia strada (s/n)","38.156289","15.664912","4000049"
"4000050","Archi Carmine  Chiesa Carmine (s/n)","38.157129","15.665582","4000050"
"4000051","Archi Carmine Sottopasso Autostrada s/n","38.157999","15.666472","4000051"
"4000052","Archi Carmine, 44 (s/n)","38.158949","15.666402","4000052"
"4000053","Archi Carmine, 25  Bivio per Orti (s/n)","38.161099","15.667852","4000053"
"4000054","Archi Gullina","38.161359","15.668402","4000054"
"4000055","Arghilla Sud","38.189009","15.658932","4000055"
"4000056","Via Modenelle-Arghilla  Chiesa Arghilla","38.190669","15.660452","4000056"
"4000057","Via Modenelle-Arghilla, 36  Palazzine","38.192059","15.661652","4000057"
"4000058","Via Modenelle-Arghilla  Cimitero","38.192989","15.665072","4000058"
"4000059","Via Modenelle-Arghilla  Curva","38.194749","15.667612","4000059"
"4000060","Via Modenelle-Arghilla II Ingr Palazzine","38.195229","15.669492","4000060"
"4000061","Via Modenelle-Arghilla  Cabina Enel","38.194679","15.671522","4000061"
"4000062","Via Gallina -Armo  Piazza Lavatoio Armo","38.071290","15.714562","4000062"
"4000063","Via Gallina -Armo  Case (s/n)","38.071880","15.712782","4000063"
"4000064","Via Gallina-Armo  Casa isolata (s/n)","38.073620","15.712062","4000064"
"4000065","Via Gallina-Armo, 273  Cava (s/n)","38.074260","15.712662","4000065"
"4000066","Via Gallina-Armo  Cimitero (s/n)","38.076290","15.712382","4000066"
"4000067","Via Gallina-Armo, 176 (s/n)","38.078040","15.709822","4000067"
"4000068","Via Gallina-Armo, 179  (s/n)","38.078020","15.706522","4000068"
"4000069","Puzzi-Via Gallina-Armo  Chiesa (s/n)","38.078210","15.704102","4000069"
"4000070","Via Gallina-Armo, 120  Puzzi (s/n)","38.079250","15.703612","4000070"
"4000071","Puzzi-Via Gallina-Armo Madonnina (s/n)","38.080630","15.701402","4000071"
"4000072","Via Gallina-Armo  Bivio per Pirgo (s/n)","38.081340","15.699072","4000072"
"4000073","Via Gallina-Armo  Case isolate (s/n)","38.081630","15.696632","4000073"
