idLinea;idVettore;lineaNomeBreve;lineaNomeEsteso
"101";"20";"101";"Piazza Garibaldi - Rosali - Arghilla Sud"
"102";"20";"102";"Catona Concessa - Terminal Botteghelle"
"103";"20";"103";"Catona Bolano - Terminal Botteghelle"
"107109";"20";"107109";"Piazza Garibaldi-S. Giov. Samb. - Sambatello - Diminniti"
"108";"20";"108";"Piazza Garibaldi - Pettogallico"
"11";"20";"11";"Terminal Liberta - Cannavo"
"110";"20";"110";"Piazza Garibaldi - Gallico Marina"
"111";"20";"111";"Terminal Liberta - Macellari"
"113";"20";"113";"Terminal Liberta - Pellaro - San Filippo"
"114";"20";"114";"Terminal Liberta - Bocale II."
"115";"20";"115";"Terminal Liberta - Lazzaro"
"116";"20";"116";"Terminal Liberta - Canavo - Vinco"
"117";"20";"117";"Terminal Liberta - S. Sperato - Mosorrofa . Sella S. Giovanni"
"118";"20";"118";"Terminal Liberta - Gallina - Armo"
"119";"20";"119";"Bovetto - Gallico Superiore - S. Domenica"
"12";"20";"12";"Archi Gullina - Gebbione (Polo Sanitario)"
"121122";"20";"121122";"Terminal Liberta - Serro Valanidi - Trunca"
"123124";"20";"123124";"Piazza Garibaldi - Orti Inf. - Podargoni (con dir. per Nasiti ed Arasi)"
"126";"20";"126";"Terminal Liberta - Cataforio - S. Salvatore - Ponte S. Nicola"
"14";"20";"14";"Archi Cep - Gebbione(Polo Sanitario)"
"15";"20";"15";"Terminal Liberta - Cafari"
"16";"20";"16";"Piazza Garibaldi - Istituto Fermi - Liceo Volta - Piazza Garibaldi"
"17";"20";"17";"Terminal Botteghelle - Ospedali Riuniti"
"18";"20";"18";"Piazza Garibaldi - S.Antonio - Ospedali Riuniti"
"19";"20";"19";"Terminal Liberta - Trapezi"
"20";"20";"20";"Piazza Garibaldi - Rione Marconi - Sbarre Centrali - Piazza Garibaldi"
"27";"20";"27";"Aeroporto - Terminal Liberta - Facolta Ingegneria/Agraria"
"28";"20";"28";"Aeroporto - Terminal Liberta - Facolta Architettura"
"319";"20";"319";"Reggio Calabria - Gambarie con prol. estivo Rumia"
"320";"20";"320";"Cardeto Nord - Reggio Calabria con dir per Cardeto nuova e fraz. Cardeto Sud"
"35A";"20";"35A";"Piazza Garibaldi - Saracinello - Aretina"
"40";"20";"40";"Catona Lido - Arghilla Sud - Modenelle"
"05-ott";"20";"05-ott";"Riparo Vecchio-San Brunello/Vito Superiore"
"6";"20";"6";"Piazza Garibaldi- Condera - Pietrastorta"
"7";"20";"7";"Piazza Garibaldi - Eremo Chiesa - Eremo Botte"
"7C";"20";"7C";"Piazza Garibaldi - Eremo Cava"
"A";"20";"A";"Terminal Botteghelle - Arghilla Sud - Modenelle"
"C";"20";"C";"Treminal Liberta - CeDir"
"PA";"20";"PA";"Porto RC - Aeroporto RC"

