anno;settore;totaleIBimestre;totaleIIBimestre;totaleIIIBimestre;totaleIVBimestre;totaleVBimestre;totaleVIBimestre
"2015";"Asilo nido";"26.7";"26.7";"26.7";"31.7";"0.0000";"0.0000"
"2015";"Circolo Didattico - Vallone Mariannazzo";"20.98";"20.24";"20.14";"25.07";"0.0000";"0.0000"
"2015";"Circolo Didattico Nosside Direzione Scolastica";"33.83";"28.11";"27.5";"28.81";"0.0000";"0.0000"
"2015";"Circolo Didattico Santa Caterina";"56.94";"40.65";"42.57";"52.49";"0.0000";"0.0000"
"2015";"Direzione  Didattica Gallico";"40.83";"34.41";"32.81";"47.47";"0.0000";"0.0000"
"2015";"Direzione Didattica  Alvaro";"33.85";"33.14";"34.16";"43.86";"0.0000";"0.0000"
"2015";"Direzione Didattica - Catona";"29.6";"29.6";"29.6";"39.6";"0.0000";"0.0000"
"2015";"Direzione Didattica  Gallico";"69.17";"67.02";"74.39";"79.74";"0.0000";"0.0000"
"2015";"Direzione Didattica - Gallico";"26.03";"23.77";"30.06";"29.97";"0.0000";"0.0000"
"2015";"Direzione Didattica Cassiodoro";"66.87";"66.01";"68.21";"79.41";"0.0000";"0.0000"
"2015";"Direzione Didattica Cassiodoro -";"61.29";"62.11";"64.45";"71.73";"0.0000";"0.0000"
"2015";"Direzione Didattica Collodi";"89.79";"78.52";"84.74";"97.56";"0.0000";"0.0000"
"2015";"Direzione Didattica G.Carducci";"115.2";"72.75";"102.45";"103.28";"0.0000";"0.0000"
"2015";"Direzione Didattica Galluppi";"65.69";"61.67";"62.31";"72.95";"0.0000";"0.0000"
"2015";"Direzione Didattica Nosside";"112.24";"96.67";"92.44";"87.43";"0.0000";"0.0000"
"2015";"Direzione Didattica Pascoli";"102.18";"62.84";"73.28";"79.91";"0.0000";"0.0000"
"2015";"Direzione Didattica Principe di Piemonte";"32.19";"32.35";"33.06";"46.05";"0.0000";"0.0000"
"2015";"Direzione Didattica Santa Caterina";"120.69";"136.72";"173.9";"180.65";"0.0000";"0.0000"
"2015";"Direzione Didattica Spirito Santo Padre G. Catanoso";"37.31";"35.28";"35.55";"41.58";"0.0000";"0.0000"
"2015";"Direzione Didattica Statale - S.Sperato";"92.8";"61.14";"61.56";"101.29";"0.0000";"0.0000"
"2015";"Direzione Didattica Telesio";"132.73";"123.37";"136.32";"141.93";"0.0000";"0.0000"
"2015";"Direzione Ditattica Corrado Alvaro";"29.82";"26.74";"25.45";"44.07";"0.0000";"0.0000"
"2015";"Elementare Alvaro";"101.82";"98.25";"99.32";"117.21";"0.0000";"0.0000"
"2015";"Elementare Archi - Carmine";"32.91";"28.18";"29.62";"33.89";"0.0000";"0.0000"
"2015";"Elementare Archi Centro";"22.06";"22.06";"22.06";"27.06";"0.0000";"0.0000"
"2015";"Elementare Cardeto";"74.83";"68.64";"68.95";"80.98";"0.0000";"0.0000"
"2015";"Elementare Carducci - Melissari";"30.58";"28.15";"30.21";"36.59";"0.0000";"0.0000"
"2015";"Elementare Cassiodoro";"132.43";"130.06";"130.77";"150.58";"0.0000";"0.0000"
"2015";"Elementare De Amicis";"150.34";"131.66";"138.36";"146.04";"0.0000";"0.0000"
"2015";"Elementare e Materna Statale Collodi - Gebbione";"25.2";"24.23";"26.93";"31.81";"0.0000";"0.0000"
"2015";"Elementare Eremo";"22.06";"22.06";"22.06";"27.06";"0.0000";"0.0000"
"2015";"Elementare Frangipane";"40.15";"30.02";"34.72";"36.51";"0.0000";"0.0000"
"2015";"Elementare Gallico";"36.73";"35.68";"36.09";"47.17";"0.0000";"0.0000"
"2015";"Elementare Gallico Superiore";"37.62";"35.22";"36.98";"43.03";"0.0000";"0.0000"
"2015";"Elementare Gallina";"36.47";"33.22";"37.66";"46.2";"0.0000";"0.0000"
"2015";"Elementare Lume  Cassiodoro distaccamento";"36.71";"35.6";"35.82";"40.29";"0.0000";"0.0000"
"2015";"Elementare Padre G. Catanoso";"95.97";"90.32";"95";"109.69";"0.0000";"0.0000"
"2015";"Elementare Pellaro";"47.08";"40.55";"46.87";"53.62";"0.0000";"0.0000"
"2015";"Elementare Principe di Piemonte";"108.22";"89.38";"135.89";"98.68";"0.0000";"0.0000"
"2015";"Elementare Rodari 1";"23.95";"22.91";"22.64";"27.97";"0.0000";"0.0000"
"2015";"Elementare Rodari 2";"28.51";"27.36";"28.79";"33.47";"0.0000";"0.0000"
"2015";"Elementare Rodari 3";"23.29";"22.8";"22.53";"27.52";"0.0000";"0.0000"
"2015";"Elementare S.Giovanni di Sambatello";"29";"29";"29";"34";"0.0000";"0.0000"
