anno;settore;totaleIBimestre;totaleIIBimestre;totaleIIIBimestre;totaleIVBimestre;totaleVBimestre;totaleVIBimestre
"2015";"Attività Economiche Produttive Mercato Ittico";"33.51";"33.88";"34.85";"41.71";"0.0000";"0.0000"
"2015";"Avvocatura Civica";"101.4";"102.13";"101.04";"116.68";"0.0000";"0.0000"
"2015";"Circoscrizione 02 Pineta Zerbi - Tremulini - Eremo";"142.04";"142.04";"71.02";"0.0000";"0.0000";"0.0000"
"2015";"Circoscrizione 02 Pineta Zerbi - Tremulini - Eremo Segretario";"64.06";"63.74";"65.46";"73.53";"0.0000";"0.0000"
"2015";"Circoscrizione 03 S.Caterina - San Brunello - Vito";"436.82";"434.47";"252.93";"74.59";"0.0000";"0.0000"
"2015";"Circoscrizione 05 Ferrovieri - Stadio - Gebbione";"174.22";"174.22";"103.2";"42.18";"0.0000";"0.0000"
"2015";"Circoscrizione 05 Ferrovieri - Stadio - Gebbione Segretario";"27.77";"27.74";"27.74";"32.74";"0.0000";"0.0000"
"2015";"Circoscrizione 06 Sbarre";"244.81";"228.2";"234.24";"228.66";"0.0000";"0.0000"
"2015";"Circoscrizione 06 Sbarre Sportello anagrafico";"143.88";"132.69";"74.52";"81.17";"0.0000";"0.0000"
"2015";"Circoscrizione 07 San Giorgio - Modena - S.Sperato";"213.32";"193.7";"152.75";"120.97";"0.0000";"0.0000"
"2015";"Circoscrizione 07 San Giorgio - Modena - S.Sperato - Segretario";"21.14";"21.14";"33.34";"48.03";"0.0000";"0.0000"
"2015";"Circoscrizione 08 - Ufficio Decentrato Catona- Anagrafe";"28.97";"27.83";"36.69";"40.03";"0.0000";"0.0000"
"2015";"Circoscrizione 08 - Ufficio Decentrato Catona- fax";"22.63";"20.4";"22.83";"25.79";"0.0000";"0.0000"
"2015";"Circoscrizione 08 - Ufficio Decentrato Catona- Responsabile";"26.53";"26.65";"30.05";"31.43";"0.0000";"0.0000"
"2015";"Circoscrizione 08 - Ufficio Decentrato Catona- timbratura";"19.48";"19.48";"19.48";"24.48";"0.0000";"0.0000"
"2015";"Circoscrizione 08 Catona - Centro Civico Arghillà";"281.03";"233.39";"253.91";"266.55";"0.0000";"0.0000"
"2015";"Circoscrizione 09 Gallico - Sambatello - sede di Gallico";"419.7";"419.27";"229.78";"54.5";"0.0000";"0.0000"
"2015";"Circoscrizione 09 Gallico - Sambatello - sede di Gallico Segretario";"92.52";"83.5";"90.82";"88.1";"0.0000";"0.0000"
"2015";"Circoscrizione 09 Gallico - Sambatello - sede di Sambatello";"32.1";"32.1";"32.1";"37.1";"0.0000";"0.0000"
"2015";"Circoscrizione 10 Archi";"163.36";"162.66";"92.12";"28.93";"0.0000";"0.0000"
"2015";"Circoscrizione 10 Archi Segretario";"38.62";"40.17";"43.56";"42.35";"0.0000";"0.0000"
"2015";"Circoscrizione 12 Cannavò - Mosorrofa - Cataforio - sede di  Mosorrofa";"142.04";"142.04";"71.02";"0.0000";"0.0000";"0.0000"
"2015";"Circoscrizione 12 Cannavò - Mosorrofa - Cataforio - sede di  Mosorrofa - CESSATA";"137.64";"121.16";"78.17";"20";"0.0000";"0.0000"
"2015";"Circoscrizione 13 Ravagnese";"196.71";"185.49";"194.47";"218.1";"0.0000";"0.0000"
"2015";"Circoscrizione 14 Gallina";"142.04";"142.04";"71.02";"0.0000";"0.0000";"0.0000"
"2015";"Circoscrizione 14 Gallina Segretario";"55.44";"45.5";"49.56";"52.47";"0.0000";"0.0000"
"2015";"Circoscrizione 15 Pellaro";"142.04";"142.04";"71.02";"0.0000";"0.0000";"0.0000"
"2015";"Circoscrizione 15 Pellaro Segretario";"59.43";"44.58";"39.93";"54.32";"0.0000";"0.0000"
"2015";"Commissario Straordinario";"30.54";"29.6";"29.6";"39.6";"0.0000";"0.0000"
"2015";"Commissione Provinciale Alloggi";"29.08";"29.04";"32.72";"35.11";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo";"265.9";"253.34";"179.82";"141.3";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo - Lido";"135.79";"134.55";"134.49";"139.62";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo - Lido - CESSATA";"21.14";"21.14";"21.14";"20.34";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo - Lido  timbratura - CESSATA";"19.48";"19.48";"19.48";"14.14";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo - Lido Vigilanza - CESSATA";"29.6";"29.6";"29.6";"31.48";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo Biblioteca Centrale De Nava";"56.99";"55.48";"58.27";"75.67";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo Biblioteca Gallina";"32.24";"32.67";"32.51";"36.66";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo Biblioteca Gebbione";"22.06";"22.31";"22.06";"27.06";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo Biblioteca S.Caterina";"25.33";"23.62";"25.91";"28.87";"0.0000";"0.0000"
"2015";"Cultura Immagine Turismo Pinacoteca";"427.5";"421.5";"244.02";"79.92";"0.0000";"0.0000"
